Name,Given Name,Additional Name,Family Name,Yomi Name,Given Name Yomi,Additional Name Yomi,Family Name Yomi,Name Prefix,Name Suffix,Initials,Nickname,Short Name,Maiden Name,Birthday,Gender,Location,Billing Information,Directory Server,Mileage,Occupation,Hobby,Sensitivity,Priority,Subject,Notes,Language,Photo,Group Membership,Phone 1 - Type,Phone 1 - Value,Phone 2 - Type,Phone 2 - Value,Phone 3 - Type,Phone 3 - Value,Organization 1 - Type,Organization 1 - Name,Organization 1 - Yomi Name,Organization 1 - Title,Organization 1 - Department,Organization 1 - Symbol,Organization 1 - Location,Organization 1 - Job Description
@Lucas Moura,@Lucas Moura,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61995638367,,,,,,,,,,,,
500 Reais Aluguel,500,Reais,Aluguel,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9218-1696,,,,,,,,,,,,
Abimael,Abimael,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9505-8255,,,,,,,,,,,,
Academia Movimento,Academia,,Movimento,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,985408814,,,,,,,,,,,,
Academia Spaço Físico,Academia Spaço Físico ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,36377598,,,,,,,,,,,,
Acadêmico IFP,Acadêmico IFP,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61991575457,,,,,,,,,,,,
Açaí Brasilinha,Açaí,,Brasilinha,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,998605248,,,,,,,,,,,,
Açaí Point,Açaí,,Point,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9649-0226,,,,,unknown,Point Do Açaí,,,,,,
Acompanhante 1,Acompanhante 1,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61999760087,,,,,,,,,,,,
Acompanhante 2,Acompanhante 2,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61999760087,,,,,,,,,,,,
Acompanhante 3,Acompanhante 3,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61999760087,,,,,,,,,,,,
Adao,Adao,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,982794974,,,,,,,,,,,,
Adenilson,Adenilson,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99539-0554,,,,,,,,,,,,
Adriana,Adriana,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Casa,+55 61 9664-8190,,,,,,,,,,,,
Adriana Arapoangas,Adriana,,Arapoangas,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,998770148,,,,,,,,,,,,
Adriano,Adriano,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,01562996296252,,,,,,,,,,,,
Adriano Miauquemia,Adriano Miauquemia ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,995161849,,,,,,,,,,,,
Adriano Pires,Adriano,,Pires ,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 64 99346-4851,,,,,,,,,,,,
Adriano Pontes,Adriano,,Pontes,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9380-5376,,,,,,,,,,,,
Adriano Serviço,Adriano,,Serviço,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,061992735490,,,,,,,,,,,,
Adriano Sj,Adriano Sj,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99843-0526,,,,,,,,,,,,
Adriano Uber,Adriano,,Uber,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,015982996798,,,,,,,,,,,,
Adriano Uber S2,Adriano,Uber,S2,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8299-6798,,,,,,,,,,,,
Adriel Lanche,Adriel Lanche,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9340-4882,,,,,,,,,,,,
Adriel Lopes Ferreira,Adriel,,Lopes Ferreira ,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99586-6511,,,,,,,,,,,,
Adriel salao,Adriel,,salao,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,061992742515,,,,,,,,,,,,
Adriel salao,Adriel,,salao,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Cel.,061992742515,,,,,,,,,,,,
Adriele,Adriele,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99168-4208,,,,,,,,,,,,
Adrielle ❤️,Adrielle ❤️,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8571-0539,,,,,,,,,,,,
Adrielly Iffood,Adrielly Iffood,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8122-7709,,,,,,,,,,,,
Adriiano,Adriiano,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9982-7371,,,,,,,,,,,,
Advogado Gil,Advogado,,Gil,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,99676-1717,,,,,,,,,,,,
Advogado Planaltina Df,Advogado Planaltina Df,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,999887046,,,,,,,,,,,,
Advogado Sao Paulo,Advogado,Sao,Paulo,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,13997365872,,,,,,,,,,,,
Ágata Cliente,Ágata Cliente ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,993672416,,,,,,,,,,,,
Ágio 8 Mil,Ágio 8 Mil,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992277687,,,,,,,,,,,,
Agostinha♥️,Agostinha♥️,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99364-0523,,,,,,,,,,,,
agua Azul Piscina,agua Azul Piscina ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99377-0363,,,,,unknown,aguaazulpiscina,,,,,,
Água Azul Piscina,Água Azul Piscina ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,995009780,,,,,,,,,,,,
Ailane Curso,Ailane,,Curso,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,994474139,,,,,,,,,,,,
Airton Ts,Airton,,Ts,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61992913176,,,,,,,,,,,,
Alan,Alan,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9618-2832,,,,,,,,,,,,
Alan Soares,Alan,,Soares,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9546-1972,,,,,,,,,,,,
Alan Ts,Alan,,Ts,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,6199148525,,,,,,,,,,,,
Alberto,Alberto,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 62 8500-0021,,,,,,,,,,,,
Alef,Alef,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9680-0482,,,,,,,,,,,,
Alencar,Alencar,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9956-0226,,,,,,,,,,,,
Alencar,Alencar,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8121-2451,,,,,,,,,,,,
Alessandro Lotação,Alessandro Lotação ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99400-3866 ::: +55 61 99125-1203,,,,,,,,,,,,
Alessandro Mt Tx,Alessandro,Mt,Tx,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992688395,,,,,,,,,,,,
Alessandro Onb,Alessandro,,Onb,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9272-9528,,,,,,,,,,,,
Alex,Alex,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,SIM,+55 61 9830-6347,,,,,,,,,,,,
Alex Cunhado,Alex,,Cunhado,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99875-8772,,,,,,,,,,,,
Alex Marquës,Alex,,Marquës,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9391-8077,,,,,,,,,,,,
Alex Moto Taxi,Alex,Moto,Taxi,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Celular,+55 61 8122-7768,,,,,,,,,,,,
Alex Viana,Alex Viana,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99151-7163,,,,,,,,,,,,
Alexandre,Alexandre,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9255-4032,,,,,,,,,,,,
Alexandre Alves,Alexandre,,Alves,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9449-3808,,,,,,,,,,,,
Alfredo,Alfredo,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991778480,,,,,,,,,,,,
Alfredo S2,Alfredo S2,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 87 99151-0223,,,,,,,,,,,,
Alfrendo D Hoock,Alfrendo,,D Hoock,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9943-7954,,,,,,,,,,,,
Alice Cabelo Humano,Alice,Cabelo,Humano,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992144691,,,,,,,,,,,,
Aline Joyce,Aline,,Joyce,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+556195235835,,,,,,,,,,,,
Alison,Alison,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9526-2686,,,,,,,,,,,,
Alisson,Alisson,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 75 9850-7600,,,,,,,,,,,,
Allison Felipe,Allison,,Felipe,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9964-0511,,,,,,,,,,,,
Aluga App,Aluga,,App,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992665217,,,,,,,,,,,,
Aluga Se Casa,Aluga,Se,Casa,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,993643322,,,,,,,,,,,,
Aluguel 2,Aluguel,,2,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,985237481,,,,,,,,,,,,
Aluguel 2 Sul,Aluguel,2,Sul,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992046838,,,,,,,,,,,,
Aluguel Carvenas,Aluguel,,Carvenas,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,985564309,,,,,,,,,,,,
Aluguel Casa Pires,Aluguel,Casa,Pires,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,64992941341,,,,,,,,,,,,
Aluguel Centro,Aluguel Centro ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,996567543,,,,,,,,,,,,
Aluguel Condominio,Aluguel,,Condominio,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,995977664,,,,,,,,,,,,
Aluguel Guará,Aluguel Guará ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,69992240038,,,,,,,,,,,,
Aluguel Itapoa,Aluguel,,Itapoa,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,986538164,,,,,,,,,,,,
Aluguel Paqueta,Aluguel,,Paqueta,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,994344566,,,,,,,,,,,,
Aluguel Santa Maria,Aluguel Santa Maria,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,996201522,,,,,,,,,,,,
Aluguel Santa Maria Total,Aluguel Santa Maria Total,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,998585914,,,,,,,,,,,,
Aluguel São Sebastião,Aluguel São Sebastião ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,984642493 ::: 9984642493,,,,,,,,,,,,
Aluguel Setor Sul,Aluguel,Setor,Sul,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,011980652940,,,,,,,,,,,,
Aluguel Setor Tradicional,Aluguel Setor Tradicional ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,99569-3282,,,,,,,,,,,,
Álvaro Lotação,Álvaro Lotação ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,998535699,,,,,,,,,,,,
Alyssom,Alyssom,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9424-6117,,,,,,,,,,,,
Alysson,Alysson,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9254-0034,,,,,,,,,,,,
Amanda♥️🏳️‍🌈,Amanda♥️🏳️‍🌈,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9149-8568,,,,,,,,,,,,
Amg Ricardo,Amg Ricardo ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,993125657,,,,,,,,,,,,
Amg Saraaaa,Amg,,Saraaaa,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,993705301,,,,,,,,,,,,
Amigo Do Cassio,Amigo,Do,Cassio,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Celular,+55 61 9134-4628,,,,,,,,,,,,
Amilton,Amilton,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9854-3109,,,,,,,,,,,,
Amor❤️,Amor❤️,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99651-5424,,,,,,,,,,,,
Amorim Silva,Amorim,,Silva,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9407-6865,,,,,,,,,,,,
Ana,Ana,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9416-5375,,,,,,,,,,,,
Ana Alice,Ana,,Alice,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 94 9665-8391,,,,,,,,,,,,
Ana Clara,Ana,,Clara,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9620-8741,,,,,,,,,,,,
Ana Clara❤️🏳️‍🌈 Sp🌈🏳️‍🌈,Ana Clara❤️🏳️‍🌈,,Sp🌈🏳️‍🌈,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,13988491141,,,,,,,,,,,,
Ana Eduarda,Ana,,Eduarda,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,86 99981-1285,,,,,,,,,,,,
Ana Eloisa,Ana,,Eloisa,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8161-6391,,,,,,,,,,,,
Ana Lidia,Ana,,Lidia,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9377-4346,,,,,,,,,,,,
Ana Luisa Serv,Ana,Luisa,Serv,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9448-1749,,,,,,,,,,,,
Ana Maria🏳️‍🌈🌈,Ana Maria🏳️‍🌈🌈,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 31 9209-2646,,,,,,,,,,,,
Ana Paula,Ana,,Paula,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9903-6353,,,,,,,,,,,,
Ana Paula Curso,Ana,Paula,Curso,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991632510,,,,,,,,,,,,
Ana Paula S2,Ana,Paula,S2,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9881-9802,,,,,,,,,,,,
Ana sousa,Ana,,sousa,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 93 8405-8160,,,,,,,,,,,,
Anderson,Anderson,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 33 8811-4603,,,,,,,,,,,,
Anderson Ft,Anderson Ft,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61999612593,,,,,,,,,,,,
Anderson Gerente,Anderson,,Gerente,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9222-8228,,,,,,,,,,,,
Andre,Andre,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9630-4846,,,,,,,,,,,,
André 8 Leste,André,8,Leste,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9244-5196,,,,,,,,,,,,
Andre Ernesto,Andre,,Ernesto,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,996422547,,,,,,,,,,,,
André Felipe,André,,Felipe,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9194-7182,,,,,,,,,,,,
André Fk,André,,Fk,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 14 99675-8814,,,,,,,,,,,,
Andre Fotógrafo,Andre Fotógrafo ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9200-8555,,,,,unknown,Andre Lino,,,,,,
André H Pr,André,H,Pr,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,062991214566,,,,,,,,,,,,
André J,André,,J,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9668-7412,,,,,,,,,,,,
André Jesus,André,,Jesus,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9314-9556,,,,,,Andre Jesus,,,,,,
André Lucas Mt Tx,André Lucas,Mt,Tx,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,999313431,,,,,,,,,,,,
Andre Luiz,Andre,,Luiz,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 12 99134-4878,,,,,,,,,,,,
André Mt Taxi,André,Mt,Taxi,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992246892,,,,,,,,,,,,
André Oeste,André,,Oeste,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9581-9566,,,,,,,,,,,,
Andre Ônibus,Andre,,Ônibus,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991511601,,,,,,,,,,,,
Andre R,Andre,,R,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,996233748,,,,,,,,,,,,
André Santos,André,,Santos,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9147-1306,,,,,,,,,,,,
Andre Silva,Andre,,Silva,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9206-4276,,,,,,,,,,,,
Andreia Planaltina,Andreia,,Planaltina,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9189-4060,,,,,,,,,,,,
Andresa,Andresa,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9925-0818,,,,,,,,,,,,
Andressa Ernesto Cristyna,Andressa Ernesto ,,Cristyna,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9116-7020,,,,,,,,,,,,
Andressa Silva,Andressa,,Silva,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9449-9137,,,,,,,,,,,,
Andriely,Andriely,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,995734079,,,,,,,,,,,,
Andryelly,Andryelly,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9573-4079,,,,,,,,,,,,
Angela,Angela,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9574-8132,,,,,,,,,,,,
Angelica Bronze Pires,Angelica,Bronze,Pires,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Celular,+55 64 9641-1650,,,,,,,,,,,,
Ani,Ani,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9401-6633,,,,,,,,,,,,
Animais Cuidador,Animais,,Cuidador,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61 986343853,,,,,,,,,,,,
Aninha Mendes,Aninha,,Mendes,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 63 9283-7468,,,,,,,,,,,,
Anne,Anne,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 82 9301-4183,,,,,,,,,,,,
Antônia Girafas,Antônia,,Girafas,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8596-3732,,,,,,,,,,,,
Antonio,Antonio,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 62 9936-3629,,,,,,,,,,,,
Antonio 99,Antonio,,99,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,984858015,,,,,,,,,,,,
Antonio Francisco,Antonio,,Francisco,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8263-4023,,,,,,,,,,,,
Antonio Vitorr,Antonio,,Vitorr,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Celular,+55 61 99670-7742,,,,,,,,,,,,
Anuncios Braziliense,Anuncios,,Braziliense,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,994632159,,,,,,,,,,,,
Any Santos,Any,,Santos,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8236-8804,,,,,,,,,,,,
Any São José,Any São José ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991231968,,,,,,,,,,,,
Apartamento 500,Apartamento,,500,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9658-4191,,,,,,,,,,,,
Apartamento Asa Norte,Apartamento Asa Norte ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+551100000000,,,,,,,,,,,,
Apartamento Df,Apartamento Df,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,996779644,,,,,,,,,,,,
App 5 Norte,App,5,Norte,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991245207,,,,,,,,,,,,
App Avenida Sj José,App Avenida,Sj,José,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991212993,,,,,,,,,,,,
App Centro,App,,Centro,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,993724393,,,,,,,,,,,,
App Colorado,App,,Colorado,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,981491507,,,,,,,,,,,,
App Dayne,App,,Dayne,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991791965,,,,,,,,,,,,
App Itapoa Aluguel,App,Itapoa,Aluguel,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61998307750,,,,,,,,,,,,
App Setor Sul,App,Setor,Sul,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992242559,,,,,,,,,,,,
Aprediz,Aprediz,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,984844795,,,,,,,,,,,,
Arlene Brasília,Arlene Brasília ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99377-6412,,,,,,,,,,,,
Arthur,Arthur,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99576-1322,,,,,,,,,,,,
Arthur ♥️,Arthur,,♥️,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61995385716,,,,,,,,,,,,
Asa Sul,Asa,,Sul,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991739934,,,,,,,,,,,,
Atacadista,Atacadista ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,6237734749,,,,,,,,,,,,
Atacadista Plan Df,Atacadista Plan Df,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991712740,,,,,,,,,,,,
Augusto,Augusto,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99140-7741,,,,,,,,,,,,
Augusto,Augusto,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8181-6288,,,,,,,,,,,,
Auto Escola,Auto,,Escola,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,985339616,,,,,,,,,,,,
Auto Escola São Luis,Auto Escola São Luis,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 3637-1776,,,,,unknown,Auto Escola São Luis,,,,,,
Aux Serv Ger,Aux,Serv,Ger,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,11950472537,,,,,,,,,,,,
Baby,Baby,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 98 9905-8557,,,,,,,,,,,,
Bahiano,Bahiano,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,061992978652,,,,,,,,,,,,
Bahiano,Bahiano,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9460-5880,,,,,,,,,,,,
Balaço Geral,Balaço,,Geral,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,996018888,,,,,,,,,,,,
Bambino,Bambino,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992690779,,,,,,,,,,,,
Bambino Entrevista,Bambino,,Entrevista,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992949548,,,,,,,,,,,,
Barbara,Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9304-6211,,,,,,,,,,,,
Barbara Curso,Barbara,,Curso,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,995332982,,,,,,,,,,,,
Bárbara Ifp 😚,Bárbara Ifp,,😚,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9571-0421,,,,,,,,,,,,
Barbara Kitnet,Barbara,,Kitnet,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,983848269,,,,,,,,,,,,
Barbosa,Barbosa,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9366-0543,,,,,,,,,,,,
Bb,Bb,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,35992293484,,,,,,,,,,,,
Beatriz,Beatriz,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 81 9230-1817,,,,,,,,,,,,
Beatriz,Beatriz,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 77 9820-1522,,,,,,,,,,,,
Beatriz Ernesto,Beatriz,,Ernesto ,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99358-0487,,,,,,,,,,,,
Beatriz Macedo♥️,Beatriz,,Macedo♥️,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99437-6801,,,,,,,,,,,,
Beatriz Martins,Beatriz,,Martins,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99443-3094,,,,,,,,,,,,
Beatriz S1,Beatriz,,S1,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9452-7216,,,,,,,,,,,,
Beatriz S2,Beatriz,,S2,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9434-2776,,,,,,,,,,,,
Bebida,Bebida,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9207-7290,,,,,unknown,Jonas Rodrigues,,,,,,
Bebidas,Bebidas,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,36375192,,,,,,,,,,,,
Bela Pizza,Bela,,Pizza,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9463-7081,,,,,unknown,Pizzaria Belo Sabor,,,,,,
Berlam Mt Tx,Berlam,Mt,Tx,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992648754,,,,,,,,,,,,
Betão Asa Sul,Betão,Asa,Sul,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8107-0168,,,,,,,,,,,,
Betão Mt Tx Pires Do R,Betão Mt Tx Pires,Do,R,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 64 9601-4220,,,,,,,,,,,,
Betim,Betim,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9932-1750,,,,,,,,,,,,
Betin,Betin,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Celular,+55 61 9822-0948,,,,,,,,,,,,
Beto S2,Beto S2,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9963-6388 ::: +55 61 98357-5270,,,,,,,,,,,,
Bia Do Servç,Bia,Do,Servç,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9409-0715,,,,,,,,,,,,
Bia Prima,Bia,,Prima,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,996522902,,,,,,,,,,,,
Bianc 5 Leste,Bianc,5,Leste,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,981583985,,,,,,,,,,,,
Biel,Biel,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99397-2793,,,,,,,,,,,,
Biel Alves,Biel,,Alves,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9610-2945,,,,,,,,,,,,
Biel São Paulo,Biel,São,Paulo,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 13 98851-6427,,,,,,,,,,,,
Bio Freitas,Bio,,Freitas,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Celular,+55 61 3637-3749,,,,,,,,,,,,
Bio Freitas Whats,Bio Freitas,,Whats,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,984112181,,,,,,,,,,,,
Biroska Restaurante,Biroska,,Restaurante,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Celular,+55 61 3637-0432,,,,,,,,,,,,
Bispo Thalison,Bispo,,Thalison,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 11 95900-5819,,,,,unknown,Bispo Thallyson Santos,,,,,,
Bispo William,Bispo,,William,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8656-4811,,,,,unknown,Wiliam Oliveira,,,,,,
Black,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,98213-8001,,,,,,,,,,,,
Blatz Rodrigues,Blatz,,Rodrigues,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9819-2750,,,,,,,,,,,,
Bom A Bessa Lanche Praça,Bom A Bessa,Lanche,Praça,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,991849013,,,,,,,,,,,,
Brayan São José,Brayan São José ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,61994140798,,,,,,,,,,,,
Braynon,Braynon,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9143-9946,,,,,,,,,,,,
Brenda,Brenda,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 32 9834-9440,,,,,,,,,,,,
Brenda Pires do Rio,Brenda Pires,do,Rio,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+5512997404740,,,,,,,,,,,,
Brenda S2,Brenda,,S2,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8358-5179,,,,,,,,,,,,
Brenda Sj,Brenda,,Sj,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 62 9836-0308,,,,,,,,,,,,
Brendon Aplicativo,Brendon,,Aplicativo,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8573-7647,,,,,,,,,,,,
Brinquedos Festa,Brinquedos,,Festa,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,995175758,,,,,,,,,,,,
Bronzeamento Planaltina Df,Bronzeamento,Planaltina,Df,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,061993071960,,,,,,,,,,,,
Broze Planaltina Go,Broze,Planaltina,Go,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,998087921,,,,,,,,,,,,
Brozeamento Paqueta,Brozeamento,,Paqueta,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,992142091,,,,,,,,,,,,
Bruna,Bruna,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9296-9692,,,,,,,,,,,,
Bruna Atendimento,Bruna,,Atendimento,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,998672904,,,,,,,,,,,,
Bruninho,Bruninho,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9379-8105,,,,,,,,,,,,
Bruninho S1,Bruninho,,S1,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9662-6643,,,,,,,,,,,,
Bruno,Bruno ,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 99585-1767,,,,,,,,,,,,
Bruno,Bruno,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,061991431422,,,,,,,,,,,,
Bruno Cíntia,Bruno,,Cíntia,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,996342909,,,,,,,,,,,,
Bruno Dias,Bruno,,Dias,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8604-8022,,,,,,,,,,,,
Bruno Farmácia,Bruno,,Farmácia,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9833-8727,,,,,,,,,,,,
Bruno Lima,Bruno,,Lima,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9670-2074,,,,,,,,,,,,
Bruno Moreira,Bruno,,Moreira,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8117-9315,,,,,,,,,,,,
Bruno Nascimento,Bruno,,Nascimento,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9925-2756,,,,,,,,,,,,
Bruno S1,Bruno,,S1,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9412-6431,,,,,,,,,,,,
Bruno S2,Bruno,,S2,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 8651-5503,,,,,,,,,,,,
Bruno S3,Bruno,,S3,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9676-7656,,,,,,,,,,,,
Bruno S4,Bruno,,S4,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,Mobile,+55 61 9128-1930,,,,,,,,,,,,